

Thomas Pillson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pillson
Gender	Male
Abode	St Andrews St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1806
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	17 Feb 1806
Register	Baptisms 1799 - 1810, Page 203, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Pillson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064863&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064863&Relationship=2ndParent



