

John Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smart
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Mott; Fredk. Penington
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 91, Entry 218
Source	LDS Film 93917
Witnessed By	Wm. Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055244&Relationship=Witness_1
Witnessed By	Fredk. Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055244&Relationship=Witness_2
Married To	Margaret Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055244&Relationship=Bride



