

Henry Bainbridge Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243374
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bainbridge
Surname	Roberts
Gender	Male
Abode	Hope Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1858
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1858, Page 198, Entry 1580
Source	LDS Film 1656561
Parent Of	Emma Wyke Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243374&Relationship=Baptised
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243374&Relationship=2ndParent



