

Joseph Bidston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072286
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bidston
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Dec 1808
Register	Baptisms 1787 - 1810, Page 66, Entry 1318
Source	LDS Film 1595373
Parent Of	Margaret Bidston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072286&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072286&Relationship=2ndParent



