

Sarah Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141860
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Floyd
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Abode	Nash Grove
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1833
Baptising Minister	Thos. Hornby Off. Min.
Register	Baptisms 1833 - 1834, Page 84, Entry 669
Source	LDS Film 1656421
Parent	Nathan Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141860&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141860&Relationship=2ndParent



