

Edward Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061895
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearson
Name Suffixes	Esqr.
Gender	Male
Abode	Rodney Street
Year	1805 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1805
Date Of Child's Birth	27 Jan 1802
Register	Baptisms 1797 - 1813, Page 12, Entry 7
Source	LDS Film 1656155
Parent Of	Edward Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061895&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061895&Relationship=2ndParent



