

Henry Pooley Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225499
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Pooley
Surname	Bradley
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Rose Hill
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1831
Baptising Minister	Richd. Latham Offg. Minr.
Register	Baptisms 1813 - 1838, Page 77, Entry 612
Source	LDS Film 1546062
Parent	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225499&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225499&Relationship=2ndParent



