

Maria Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083654
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Joseph
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Moorfields
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 296, Entry 2361
Source	LDS Film 1656378
Parent	John Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083654&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083654&Relationship=2ndParent



