

Edwin Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236996
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Wright
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1855
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Jun 1855
Register	Baptisms 1855 - 1856, Page 45, Entry 356
Source	LDS Film 93887
Parent Of	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236996&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236996&Relationship=2ndParent



