

William Charles Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Little
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Derby Road Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	8 Aug 1856
Baptising Minister	G. Troughton Off. Minister
Notes	From Chapel of Ease, North Shore
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 29, Entry 216
Source	LDS Film 1468979
Parent	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299050&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299050&Relationship=2ndParent



