

John Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartley
Gender	Male
Abode	Red Cross Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 12, Entry 24
Source	LDS Film 1656377
Parent Of	Peggy Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028828&Relationship=Deceased



