

Mary Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421602
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sloan
Spouse's Occupation (As Documented)	Captain
Spouse's Occupation (Standardised)	Captain
Gender	Female
Abode	Pitt Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1791
Date Of Child's Birth	1 Feb 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 11
Source	LDS Film 1468979
Parent Of	Sarah Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421602&Relationship=Baptised
Married To	George Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421602&Relationship=1stParent



