

Charles Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229002
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cotter
Gender	Male
Abode	Mann St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1851
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1851, Page 268, Entry 2140
Source	LDS Film 93886
Parent Of	Mary Jane Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229002&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229002&Relationship=2ndParent



