

William Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benn
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Carr; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 240, Entry 234
Source	LDS Film 1656574
Witnessed By	Thomas Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068000&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068000&Relationship=Witness_2
Married To	Isabella Grindall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068000&Relationship=Bride



