

George Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007564
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pate
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Margaret Meadows; John Mercer
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 15, Entry 206
Source	LDS Film 93839
Witnessed By	Margaret Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007564&Relationship=Witness_1
Witnessed By	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007564&Relationship=Witness_2
Married To	Jane Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007564&Relationship=Bride



