

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Whitley Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	21 Apr 1858
Baptising Minister	A Marshall
Register	Baptisms 1834 - 1926, Page 74, Entry 589
Source	LDS Film 1656207
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199608&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199608&Relationship=2ndParent



