

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Sep 1844
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1814 - 1866, Page 144, Entry 1150
Source	LDS Film 2147913
Parent Of	Henry Edwin Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293579&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293579&Relationship=2ndParent



