

Richard Calderbank Ragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169857
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Calderbank
Surname	Ragg
Gender	Male
Abode	Great Nelson Street North
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 179, Entry 1427
Source	LDS Film 1656423
Parent Of	Albert Ragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169857&Relationship=Baptised
Married To	Aley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169857&Relationship=2ndParent



