

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bevington Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 105, Entry 1786
Source	LDS Film 1656418
Parent	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105752&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105752&Relationship=2ndParent



