

John Banister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banister
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Jan 1802
Date Of Child's Death	8 Jan 1802
Register	Burials 1790 - 1812, Page 57, Entry 6
Source	LDS Film 1647560
Parent Of	John Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095084&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095084&Relationship=2ndParent



