

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Dexter Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1851, Page 22, Entry 156
Source	LDS Film 1546288
Parent Of	James Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430873&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430873&Relationship=2ndParent



