

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Roscoe St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 29, Entry 226
Source	LDS Film 93885
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191338&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191338&Relationship=2ndParent



