

Mary Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435727
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dougherty
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1855
Date Of Child's Birth	14 May 1855
Register	Baptisms 1853 - 1855, Page 426, Entry 1
Source	LDS Film 396813
Parent Of	Mary Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435727&Relationship=Baptised
Married To	John Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435727&Relationship=1stParent



