

Thomas Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002068
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Reddish
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1722
Occupation (As Documented)	Weelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	27 May 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002068&Relationship=Baptised



