

Daniel Hannaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021633
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Hannaway
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 65, Entry 13
Source	LDS Film 1656377
Parent Of	Willm. Hannaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021633&Relationship=Deceased



