

Mary Hellen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028134
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hellen
Married Surname	Gillit
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same parish
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jul 1832
Status	Spinster
Witnesses	John Nugent; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 130, Entry 652
Source	LDS Film 1656197
Witnessed By	John Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028134&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028134&Relationship=Witness_2
Married To	Richard Gillit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028134&Relationship=Groom



