

John Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corner
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1764
Register	Burials 1754 - 1765, Page 136, Entry 34
Source	LDS Film 1656376
Parent	John Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016970&Relationship=1stParent



