

Frederick Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069276
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Green
Gender	Male
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Oct 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thomas Green; James Goffey
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 187, Entry 679
Source	LDS Film 1656016
Witnessed By	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069276&Relationship=Witness_1
Witnessed By	James Goffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069276&Relationship=Witness_2
Married To	Mary McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069276&Relationship=Bride



