

Lewis Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056855
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Doyle
Gender	Male
Abode	Thomas St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	2 Jun 1808
Register	Burials 1808, Page 1, Entry 133
Source	LDS Film 1656377
Parent Of	Thomas Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056855&Relationship=Deceased



