

R. Ruske	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052964
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Ruske
Gender	Unknown
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1816
Witnesses	R. Ruske; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 291, Entry 873
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Mackereth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052964&Relationship=Groom
Witnessed Marriage Of	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052964&Relationship=Bride



