

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052799
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jan 1816
Witnesses	Ellen Curtain, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk M. A. Offg. Minister
Register	Marriages 1813 - 1816, Page 236, Entry 708
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Carlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052799&Relationship=Groom
Witnessed Marriage Of	Ellen McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052799&Relationship=Bride



