

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Basnett St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1819 - 1820, Page 8, Entry 61
Source	LDS film 1656378
Parent Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096408&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096408&Relationship=2ndParent



