

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1813
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 4, Entry 27
Source	LDS Film 1468980
Parent Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424471&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424471&Relationship=2ndParent



