

Richard Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053029
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eaves
Gender	Male
Abode	Cavendish Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Feb 1803
Register	Burials 1801 - 1812, Page 92, Entry 21
Source	LDS Film 1656373
Parent Of	Catharine Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053029&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053029&Relationship=2ndParent



