

Peter Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125912
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mather
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Upper Frederick St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1828
Baptising Minister	J. Pulford Curate
Notes	P
Register	Baptisms 1827 - 1828, Page 185, Entry 1480
Source	LDS Film 1656419
Parent	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125912&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125912&Relationship=2ndParent



