

Robert Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001355
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Newport
Gender	Male
Abode	Cable St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 12
Source	LDS Film 1656376
Parent Of	Robt. Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001355&Relationship=Baptised



