

Sarah Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014578
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Upton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1759
Register	Burials 1754 - 1765, Page 69, Entry 22
Source	LDS Film 1656376
Parent	Owen Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014578&Relationship=1stParent



