

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102375
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Spitalfields
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1821
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1821 - 1822, Page 31, Entry 244
Source	LDS Film 1656418
Parent Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102375&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102375&Relationship=2ndParent



