

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010173
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 135, Entry 8
Source	LDS Film 1656376
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010173&Relationship=Deceased



