

John Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1792
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Hunter Woods; John Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 178, Entry 319
Source	LDS Film 93839
Witnessed By	Hunter Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004668&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004668&Relationship=Witness_2
Married To	Alice Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004668&Relationship=Bride



