

John Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkenhead
Gender	Male
Abode	Bell St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1845
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1844 -1846, Page 317, Entry 2535
Source	LDS Film 93884
Parent Of	Mary Ann Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186070&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186070&Relationship=2ndParent



