

Henry Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016220
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parke
Gender	Male
Abode	Leigh Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1777
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	5 Mar 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 16
Source	LDS Film 1656377
Parent Of	Ellen Green Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016220&Relationship=Baptised



