

Peter Bromfield Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130904
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Bromfield
Surname	Litherland
Gender	Male
Abode	Everton
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Oct 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 266, Entry 2122
Source	LDS Film 1468980
Parent Of	Lydia Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130904&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130904&Relationship=2ndParent



