

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286560
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowe
Gender	Male
Abode	Allerton
Year	1832
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	18 Jun 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1826 - 1845, Page 20, Entry 154
Source	LDS Film 2147929
Parent Of	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286560&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286560&Relationship=2ndParent



