

Alfred Feare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186116
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Feare
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Back Mason St, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 323, Entry 2581
Source	LDS Film 93884
Parent	John James Feare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186116&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186116&Relationship=2ndParent



