

Robert Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116528
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mulloy
Gender	Male
Abode	Baptist Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826, Page 4, Entry 503
Source	LDS Film 1068891
Parent Of	Jane Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116528&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116528&Relationship=2ndParent



