

Richard Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050663
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Fountenoy St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 May 1800
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 84, Entry 131
Source	LDS Film 93873
Married To	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050663&Relationship=Deceased



