

Hugh Ellis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082811
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Ellis
Surname	Evans
Gender	Male
Abode	Brownlow Hill
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 781
Source	LDS Film 1068890
Parent Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082811&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082811&Relationship=2ndParent



