

Edward Ematt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177858
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ematt
Gender	Male
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1842 - 1843, Page 248, Entry 1984
Source	LDS Film 93884
Parent Of	Jane Ematt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177858&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177858&Relationship=2ndParent



