

Margaret Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237839
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Richards
Spouse's Occupation (As Documented)	Furniture Broker
Spouse's Occupation (Standardised)	Furniture Broker
Gender	Female
Abode	Brownlow Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Register	Baptisms 1855 - 1856, Page 150, Entry 1199
Source	LDS Film 93887
Parent Of	Alfred Alma Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237839&Relationship=Baptised
Married To	James Jackson Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237839&Relationship=1stParent



