

Joseph Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020164
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawton
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Dec 1823
Witnesses	Joseph Lawton; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 184, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020164&Relationship=Groom
Witnessed Marriage Of	Elizabeth Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020164&Relationship=Bride



