

John Burge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burge
Gender	Male
Abode	Bixteth street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 Dec 1785
Register	Burials 1785 - 1787, Page 63, Entry 332
Source	LDS Film 93833
Married To	Phoebe Burge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038742&Relationship=Deceased



