

Robert Hollingshed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057050
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hollingshed
Gender	Male
Abode	Edge Hill
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1809
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Spouse's Death	8 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 14
Source	LDS Film 93833
Married To	Jane Hollingshed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057050&Relationship=Deceased



