

George Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035612
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Gender	Male
Abode	Barter street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	14 May 1783
Register	Burials 1783 - 1784, Page 46, Entry 135
Source	LDS Film 93833
Parent Of	Elizabeth Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035612&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035612&Relationship=2ndParent



