

William Stredder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stredder
Gender	Male
Abode	Birkenhead
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1844
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	15 Aug 1842
Register	Baptisms 1843 - 1844, Page 380, Entry 3040
Source	LDS Film 93884
Parent Of	George Alfred Stredder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182741&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182741&Relationship=2ndParent



