

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1749
Register	Burials 1749 - 1754, Page 115, Entry 12
Source	LDS Film 1656376
Parent	Robert Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009241&Relationship=1stParent



