

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107401
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Brick St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 220, Entry 278
Source	LDSNo 1656418
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107401&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107401&Relationship=2ndParent



