

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugh
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Croston St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	13 Oct 1841
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 3, Entry 18
Source	LDS Film 2147909
Parent	Richard Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292355&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292355&Relationship=2ndParent



