

Sarah Pagett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045426
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pagett
Former/Maiden/Other Surname 1	Clingham
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Stanley street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1793
Date Of Child's Death	27 Oct 1793
Register	Burials 1793, Page 104, Entry 202
Source	LDS Film 93833
Parent Of	Abraham Pagett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045426&Relationship=Deceased
Married To	Thomas Pagett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045426&Relationship=1stParent



