

Mary Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041310
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregory
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Gerard St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1794
Date Of Child's Birth	2 Feb 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 23
Source	LDS Film 1656377
Parent Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041310&Relationship=Baptised
Married To	Joseph Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041310&Relationship=1stParent



