

William Lowcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowcock
Gender	Male
Abode	Bewley Street Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Sep 1848
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Minor Or Full	of full age
Status	Widower
Witnesses	Jane Lowcock; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 71, Entry 142
Source	LDS Film 1647985
Witnessed By	Jane Lowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077236&Relationship=Witness_1
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077236&Relationship=Witness_2
Married To	Elizabeth Croskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077236&Relationship=Bride



