

William Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salts
Gender	Male
Abode	Stanley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1827 - 1828, Page 380, Entry 3036
Source	LDS Film 1656419
Parent Of	Ellen Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127467&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127467&Relationship=2ndParent



