

Margaret Tidyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180703
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tidyman
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Park Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1844
Register	Baptisms 1843 - 1844, Page 126, Entry 1002
Source	LDS Film 93884
Parent Of	Richard Tidyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180703&Relationship=Baptised
Married To	James Tidyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180703&Relationship=1stParent



