

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Apr 1812
Date Of Child's Death	2 Apr 1812
Register	Burials 1790 - 1812, Page 112, Entry 56
Source	LDS Film 1647560
Parent Of	Anne Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096318&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096318&Relationship=2ndParent



